

George Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063376
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Woodward
Gender	Male
Abode	Norfolk St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 May 1806
Register	Baptisms 1806, Page 27, Entry 4
Source	LDS Film 1068889
Parent Of	Elizabeth Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063376&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063376&Relationship=2ndParent



