

John Hadwen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005278
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hadwen
Gender	Male
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Jan 1793
Witnesses	John Hadwen; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 101, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005278&Relationship=Groom
Witnessed Marriage Of	Sarah Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005278&Relationship=Bride



