

Henry Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054192
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Griffiths
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Aug 1820
Witnesses	Henry Griffiths, (X); Elizabeth Cross, (X)
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 85, Entry 253
Source	LDS Film 93917
Witnessed Marriage Of	John Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054192&Relationship=Groom
Witnessed Marriage Of	Betty Carson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054192&Relationship=Bride



