

Benjamin Summerset	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001281
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Summerset
Gender	Male
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jun 1735
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 221, Entry 17
Source	LDS Film 1656376
Married To	Eliza. Roscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001281&Relationship=Bride



