

W A Andersson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083873
First Name (With Contractions)	W
First Name (Without Contractions)	W
Middle or Other Names	A
Surname	Andersson
Gender	Unknown
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Oct 1856
Witnesses	John Andersson; W A Andersson; Wm. McIver
Marriage Type	Licence
Marrying Minister	Wm.McIver Offg Minr Vicar of Lydiate
Notes	[Bride and Groom's fathers names are reversed]
Register	Marriages 1854 - 1859, Page 119, Entry 237
Source	LDS Film 1647985
Witnessed Marriage Of	Alexander Graham Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083873&Relationship=Groom
Witnessed Marriage Of	Charlotte Rosamunde Andersson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083873&Relationship=Bride



