

John Henry Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286457
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Green
Gender	Male
Abode	Cheshire
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	30 Dec 1832
Baptising Minister	Jno. Swainson, Curate
Register	Baptisms 1813 - 1835, Page 173, Entry 1381
Source	LDS Film 1647560
Parent	John Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286457&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286457&Relationship=2ndParent



