

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060178
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Apr 1839
Witnesses	William Wilson, (X); Catherine Jones, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838 - 1839, Page 169, Entry 337
Source	LDS Film 93844
Witnessed Marriage Of	Henry Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060178&Relationship=Groom
Witnessed Marriage Of	Ann Dillon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060178&Relationship=Bride



