

Isabella Aird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030121406
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Aird
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Upper Frederick Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1827
Register	Baptisms 1826 - 1827, Page 87, Entry 690
Source	LDS Film 1656419
Parent Of	John Aird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121406&Relationship=Baptised
Married To	John Aird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121406&Relationship=1stParent



