

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147384
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Paul St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	[Hall written in Abode and crossed out. Initialled by R. A. in left margin]
Register	Baptisms 1834, Page 314, Entry 2508
Source	LDS Film 2045907
Parent Of	Sarah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147384&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147384&Relationship=2ndParent



