

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050093
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Jul 1791
Witnesses	Thomas Pearson; Thomas Howard
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 52, Entry 258
Source	LDS Film 1656197
Witnessed Marriage Of	John Highfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050093&Relationship=Groom
Witnessed Marriage Of	Mary Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050093&Relationship=Bride



