

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058457
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jan 1829
Witnesses	John Hannah; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 370, Entry 1108
Source	LDS Film 93918
Witnessed Marriage Of	William Hannay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058457&Relationship=Groom
Witnessed Marriage Of	Ellen Monteith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058457&Relationship=Bride



