

James Haskayne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005230
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Haskayne
Gender	Male
Abode	the Parish of Liverpool
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Sep 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Wright; Edwd. Haskayne; Mary Corfe
Marriage Type	Banns
Marrying Minister	John Holmes officr. minister
Register	Marriages 1789 - 1797, Page 106, Entry 2183
Source	LDS Film 1656149
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005230&Relationship=Witness_1
Witnessed By	Edwd. Haskayne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005230&Relationship=Witness_2
Married To	Ann Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005230&Relationship=Bride
Witnessed By	Mary Corfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005230&Relationship=Witness_3



