

Richard Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018674
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Preston
Gender	Male
Abode	College Lane
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1779
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	13 Oct 1779
Notes	John Shewell Curate & George Bowdon Ch. Warden [written at botton of page]
Register	Baptisms 1776 - 1779, Page 37, Entry 43
Source	LDS Film 1656377
Parent Of	Fanny Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018674&Relationship=Baptised



