

Robert Coleman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008771
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Coleman
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jul 1748
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Burials 1737 - 1748, Page 205, Entry 37
Source	LDS Film 1656376
Parent Of	Joseph Coleman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008771&Relationship=Deceased



