

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425472
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	South Street, Toxteth Park
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Nov 1825
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 129, Entry 1035
Source	LDS Film 1468980
Parent Of	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425472&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425472&Relationship=2ndParent



