

John Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013409
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigby
Gender	Male
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Jan 1813
Witnesses	Matthew Robinson; John Rigby
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 4, Entry 10
Source	LDS Film 1656197
Witnessed Marriage Of	Robt. Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013409&Relationship=Groom
Witnessed Marriage Of	Mary Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013409&Relationship=Bride



