

John Lonsdale Minshull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291982
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Lonsdale
Surname	Minshull
Gender	Male
Abode	St Anne? Street
Year	1840
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1840
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1829 - 1926, Page 6, Entry 46
Source	LDS Film 1546288
Parent Of	Charles George Minshull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291982&Relationship=Baptised
Married To	Harriot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291982&Relationship=2ndParent



