

William Jenkenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001310
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jenkenson
Gender	Male
Abode	Cable St.
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1717
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Mar 1717
Register	Baptisms 1704 - 1737, Page 27, Entry 5
Source	LDS Film 1656376
Parent Of	Edwd. Jenkenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001310&Relationship=Baptised



