

Edward Renshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038573
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Renshaw
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Park Lane
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Jul 1785
Date Of Death	2 Jul 1785
Age At Death	6 mths 11 days
Age At Death (Days)	11
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 60, Entry 163
Source	LDS Film 93833
Parent	Thomas Renshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038573&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038573&Relationship=2ndParent



