

William Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228510
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Marsh
Gender	Male
Abode	Chisenhale St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1850
Occupation (As Documented)	Coal Merchant
Occupation (Standardised)	Coal Merchant
Date Of Child's Birth	4 Sep 1850
Register	Baptisms 1850 - 1851, Page 215, Entry 1715
Source	LDS Film 93886
Parent Of	Ellen Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228510&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228510&Relationship=2ndParent



