

Mary Craig	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030164657
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Craig
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Eldon Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1840
Register	Baptisms 1840, Entry 2427
Source	LDS Film 1068892
Parent Of	Mary Craig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164657&Relationship=Baptised
Married To	Christopher Craig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164657&Relationship=1stParent



