

Giovanni Battista Granata	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191390
First Name (With Contractions)	Giovanni
First Name (Without Contractions)	Giovanni
Middle or Other Names	Battista
Surname	Granata
Gender	Male
Abode	Bootle
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1847
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Date Of Child's Birth	18 Oct 1844
Register	Baptisms 1847 - 1848, Page 35, Entry 278
Source	LDS Film 93885
Parent Of	Maria Luigia Granata	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191390&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191390&Relationship=2ndParent



