

Robert Leicester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287435
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Leicester
Gender	Male
Abode	Woolton
Year	1835
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	7 Apr 1835
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	23 Feb 1835
Register	Baptisms 1826 - 1845, Page 32, Entry 254
Source	LDS Film 2147929
Parent Of	Frances Leicester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287435&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287435&Relationship=2ndParent



