

Thomas Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114334
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dixon
Gender	Male
Abode	Rose Place
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Jul 1836
Register	Burials 1835 - 1837, Page 160, Entry 11690
Source	LDS Film 560881
Parent Of	Maria Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114334&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114334&Relationship=2ndParent



