

John Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007872
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fairhurst
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Jan 1800
Witnesses	Ann Collier; John Fairhurst; Ann Lester
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 50, Entry 10
Source	LDS Film 93839
Witnessed Marriage Of	George Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007872&Relationship=Groom
Witnessed Marriage Of	Ann Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007872&Relationship=Bride



