

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101282
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Abode	Bevington St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Feb 1829
Register	Burials 1825 - 1830, Page 30, Entry 2109
Source	LDS Film 560881
Parent Of	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101282&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101282&Relationship=2ndParent



