

William Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069362
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Seddon
Gender	Male
Abode	Liverpool
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Sep 1810
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Thomas Jones; Thos. Turner
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 1439
Source	LDS Film 1656197
Witnessed By	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069362&Relationship=Witness_1
Witnessed By	Thos. Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069362&Relationship=Witness_2
Married To	Mary Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069362&Relationship=Bride



