

John Woodgate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286866
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodgate
Gender	Male
Abode	Everton
Year	1834
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1834
Occupation (As Documented)	Captain in H.M. 20th Regt. Light Dragoons
Register	Baptisms 1829 - 1926, Page 3, Entry 24
Source	LDS Film 1546288
Parent Of	Mary Catherine Woodgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286866&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286866&Relationship=2ndParent



