

Humphrey Bratherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019694
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Bratherton
Gender	Male
Abode	Danson Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1780
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	13 May 1780
Register	Baptisms 1780 - 1786, Page 43, Entry 37
Source	LDS Film 1656377
Parent Of	Henry Bratherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019694&Relationship=Baptised



