

John Pierrepont	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232718
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pierrepont
Gender	Male
Abode	Fontenoy St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1852
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1851 - 1852, Page 329, Entry 2632
Source	LDS Film 93886
Parent Of	Margaret Pierrepont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232718&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232718&Relationship=2ndParent



