

George Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131322
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Miller
Gender	Male
Abode	Love Lane
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1829
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1828 - 1829, Page 366, Entry 2928
Source	LDS Film 93877
Parent Of	Thomas Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131322&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131322&Relationship=2ndParent



