

Cord Mohnecken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034097
First Name (With Contractions)	Cord
First Name (Without Contractions)	Cord
Surname	Mohnecken
Gender	Unknown
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 May 1836
Occupation (As Documented)	Sugar Baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Witnesses	Ferdinand Solte; Mary Mc Carthy
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 172, Entry 1200
Source	LDS Film 93843
Witnessed By	Ferdinand Solte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034097&Relationship=Witness_1
Witnessed By	Mary McCarthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034097&Relationship=Witness_2
Married To	Sarah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034097&Relationship=Bride



