

John Edward Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135508
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edward
Surname	Stephenson
Parent's Occupation (As Documented)	Blk. Smith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Brownlow Hill
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jun 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 23, Entry 178
Source	LDS Film 93878
Parent	John Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135508&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135508&Relationship=2ndParent



