

Abigail Elizabeth Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113378
First Name (With Contractions)	Abigail
First Name (Without Contractions)	Abigail
Middle or Other Names	Elizabeth
Surname	Stubbs
Parent's Occupation (As Documented)	File Manufacturer
Parent's Occupation (Standardised)	File Manufacturer
Gender	Female
Abode	Copperas Hill
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Mar 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 547, Entry 4363
Source	LDS Film 1656418
Parent	Thomas Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113378&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113378&Relationship=2ndParent



