

Edward Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075824
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lewis
Gender	Male
Year	1842
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	1 Jun 1842
Witnesses	Edward Lewis; Thomas Woodward
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 120, Entry 239
Source	LDS Film 1545920
Witnessed Marriage Of	William Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075824&Relationship=Groom
Witnessed Marriage Of	Mary Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075824&Relationship=Bride



