

Terence Magauran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426896
First Name (With Contractions)	Terence
First Name (Without Contractions)	Terence
Surname	Magauran
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Jun 1830
Date Of Child's Birth	11 Jun 1830
Register	Baptisms 1830 - 1832, Page 73, Entry 8
Source	LDS Film 396375
Parent Of	Caroline Magauran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426896&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426896&Relationship=2ndParent



