

James Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053515
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Berry
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jul 1819
Witnesses	James Berry; Ann Berry
Marriage Type	Banns
Marrying Minister	John B. Monks, Off. Minister
Register	Marriages 1818 - 1820, Page 177, Entry 530
Source	LDS Film 93917
Witnessed Marriage Of	James Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053515&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053515&Relationship=Bride



