

Philip Colshed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026509
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Colshed
Gender	Male
Abode	Tarleton Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1785
Occupation (As Documented)	China Potter
Occupation (Standardised)	China Potter
Date Of Child's Birth	19 Sep 1785
Register	Baptisms 1780 - 1786, Page 96, Entry 2
Source	LDS Film 1656377
Parent Of	Ann Colshed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026509&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026509&Relationship=2ndParent



