

Thomas Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080357
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Long
Gender	Male
Abode	Byrom Street
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1813
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 10, Entry 198
Source	LDS Film 1068890
Parent Of	Mary Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080357&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080357&Relationship=2ndParent



