

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034580
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Abode	Gilbert street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1791
Occupation (As Documented)	Gunsmith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	30 Dec 1790
Register	Baptisms 1791, Page 232, Entry 36
Source	LDS Film 93833
Parent Of	Lucy Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034580&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034580&Relationship=2ndParent



