

Thomas Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081771
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Spencer
Parent's Occupation (As Documented)	Hairdresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Atherton St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Sep 1813
Baptising Minister	John Pulford M. A. Curate
Register	Baptisms 1813 - 1814, Page 141, Entry 1123
Source	LDS Film 1656377
Parent	John Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081771&Relationship=1stParent
Parent	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081771&Relationship=2ndParent



