

Mary Priestman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030117407
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Priestman
Spouse's Occupation (As Documented)	Sailmaker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Norfolk Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1826
Register	Baptisms 1825 - 1826, Page 81, Entry 642
Source	LDS 1656419
Parent Of	William Priestman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117407&Relationship=Baptised
Married To	Matthew Priestman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117407&Relationship=1stParent



