

George Ashburn Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089948
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Ashburn
Surname	Ferguson
Gender	Male
Abode	27 Prince Edwin Lane
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Marriage	30 Sep 1860
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Minor Or Full	Full Age
Status	Bachelor
Witnesses	John Ferguson; Ann Ferguson
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 200, Entry 400
Source	LDS Film 1656019
Witnessed By	John Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089948&Relationship=Witness_1
Witnessed By	Ann Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089948&Relationship=Witness_2
Married To	Mary Paul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089948&Relationship=Bride



