

Sarah Rance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120339
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Rance
Married Surname	Roberts
Spouse's Occupation (As Documented)	Chandler
Spouse's Occupation (Standardised)	Chandler
Gender	Female
Abode	Newton Street
Year	1839 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Feb 1839
Minor Or Full	full age
Status	Widow
Witnesses	Wm. Kemp; Jane Johnson
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 68, Entry 136
Source	LDS Film 1546289
Witnessed By	Wm. Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120339&Relationship=Witness_1
Witnessed By	Jane Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120339&Relationship=Witness_2
Married To	Lewis Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120339&Relationship=Groom



