

Mary Ann Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422469
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Knight
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Newhall Street
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Baptism	11 Jun 1797
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 66, Entry 32
Source	LDS Film 1468979
Parent	John Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422469&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422469&Relationship=2ndParent



