

Robert Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161440
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Barlow
Gender	Male
Abode	Gildart St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1839
Occupation (As Documented)	Watch Jeweller
Occupation (Standardised)	Watch Jeweller
Register	Baptisms 1839, Page 78, Entry 624
Source	LDS Film 1656423
Parent Of	Robert Edmund Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161440&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161440&Relationship=2ndParent



