

John Condliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137001
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Condliffe
Gender	Male
Abode	Bridgewater St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1831, Page 209, Entry 1671
Source	LDS Film 93878
Parent Of	Ellen Condliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137001&Relationship=Baptised
Married To	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137001&Relationship=2ndParent



