

Thomas William Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137141
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	William
Surname	Clare
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Hill St Toxteth Park
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Oct 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 227, Entry 1811
Source	LDS Film 93878
Parent	Robert Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137141&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137141&Relationship=2ndParent



