

Thomas Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099107
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pinnington
Gender	Male
Abode	Barnett St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1820
Occupation (As Documented)	Appraiser & Auctioneer
Occupation (Standardised)	Appraiser / Auctioneer
Register	Baptisms 1819 - 1820, Page 279, Entry 2229
Source	LDS film 1656418
Parent Of	Richard Taylor Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099107&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099107&Relationship=2ndParent



