

Joseph Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059340
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lewis
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cook St.
Year	1812
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	10 Sep 1812
Age At Death	1 day
Age At Death (Days)	1
Age At Death (Years)	0
Grave	O. G. 55
Register	Burials 1800 - 1812, Page 14, Entry 13
Source	LDS Film 1656153
Parent	Edward Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059340&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059340&Relationship=2ndParent



