

Henry Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042634
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Croft
Gender	Male
Year	1850 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	23 Dec 1850
Witnesses	Henry Croft; Amelia Croft, (X)
Marriage Type	Banns
Marrying Minister	P H Braucker
Register	Marriages 1837 - 1868, Page 97, Entry 193
Source	LDS Film 1656195
Witnessed Marriage Of	George Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042634&Relationship=Groom
Witnessed Marriage Of	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042634&Relationship=Bride



