

George Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093629
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Webster
Gender	Male
Abode	Kirkdale
Year	1788
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	20 Aug 1788
Age At Death	Infant
Age At Death (Years)	1
Register	Burials 1767 - 1790, Page 190, Entry 10
Source	LDS Film 1647560
Parent	William Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093629&Relationship=1stParent



