

Thomas Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137584
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Watson
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Atherton St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Dec 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 282, Entry 2254
Source	LDS Film 93878
Parent	Thomas Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137584&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137584&Relationship=2ndParent



