

John Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080564
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clegg
Gender	Male
Year	1853
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	22 May 1853
Witnesses	John Clegg; Nancy Horrocks
Marriage Type	Licence
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 102, Entry 204
Source	LDS Film 1545920
Witnessed Marriage Of	John Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080564&Relationship=Groom
Witnessed Marriage Of	Ann McGorrin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080564&Relationship=Bride



