

Thomas Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011961
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Harrison
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Nov 1754
Register	Burials 1749 - 1754, Page 182, Entry 10
Source	LDS Film 1656376
Parent	Willm. Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011961&Relationship=1stParent



