

William Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461518
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moss
Gender	Male
Abode	Temple Lane
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 May 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836 - 1837, Page 22, Entry 172
Source	LDS Film 1656422
Parent	Ann Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461518&Relationship=1stParent



