

Thomas Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114837
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rushton
Gender	Male
Abode	London road
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1825
Occupation (As Documented)	Hairdraper
Occupation (Standardised)	Hair Draper
Register	Baptisms 1825, Page 113, Entry 900
Source	LDS Film 1656419
Parent Of	Emma Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114837&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114837&Relationship=2ndParent



