

John Lawrinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161108
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lawrinson
Gender	Male
Abode	Moorfields
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1839
Occupation (As Documented)	Pig dealer
Occupation (Standardised)	Pig Dealer
Register	Baptisms 1839, Page 37, Entry 292
Source	LDS Film 1656423
Parent Of	John Lawrinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161108&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161108&Relationship=2ndParent



