

Thomas Leithwhite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157752
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leithwhite
Gender	Male
Abode	St. Ash Grove
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1838
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1838 - 1839, Page 89, Entry 708
Source	LDS Film 1656422
Parent Of	Thomas Leithwhite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157752&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157752&Relationship=2ndParent



