

[unnamed] Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098443
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Kennedy
Gender	Unknown
Abode	Finch Place
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	5 Aug 1826
Age At Death	22
Age At Death (Years)	22
Register	Burials 1825 - 1830, Page 8, Entry 416
Source	LDS Film 560881
Parent	Elizth. Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098443&Relationship=1stParent



