

Joseph Edmondson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244016
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Edmondson
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1858
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	14 Jun 1858
Register	Baptisms 1858, Page 278, Entry 2222
Source	LDS Film 1656561
Parent Of	Joseph Edmondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244016&Relationship=Baptised
Married To	Sarah Ann Edmondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244016&Relationship=2ndParent



