

Henry Trelford Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138581
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Trelford
Surname	Ellis
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	69 Whitechapel
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jan 1831
Baptising Minister	Jno. Robinson Asst Curate
Register	Baptisms 1830 - 1831, Page 339, Entry 2710
Source	LDS Film 93878
Parent	William Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138581&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138581&Relationship=2ndParent



