

Fletcher Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069345
First Name (With Contractions)	Fletcher
First Name (Without Contractions)	Fletcher
Surname	Pearson
Gender	Male
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Aug 1810
Witnesses	Fletcher Pearson; Mary Pearson
Marriage Type	Licence
Marrying Minister	L. Pughe offig. Min.
Register	Marriages 1805 - 1812, Entry 1422
Source	LDS Film 1656197
Witnessed Marriage Of	Daniel Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069345&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069345&Relationship=Bride



