

Henry Berchel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001923
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Berchel
Gender	Male
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1721
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	21 May 1721
Register	Baptisms 1704 - 1737, Page 40, Entry 31
Source	LDS Film 1656376
Parent Of	Ellin Berchel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001923&Relationship=Baptised



